

John Hayliger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayliger
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1822
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Richd. Jones; Wm. Cattrall
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 143, Entry 374
Source	LDS Film 93917
Witnessed By	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055400&Relationship=Witness_1
Witnessed By	Wm. Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055400&Relationship=Witness_2
Married To	Phebe Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055400&Relationship=Bride



