

Isaac Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076133
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holden
Gender	Male
Abode	St Vincent St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 116
Source	LDS Film 1656377
Parent Of	Ellen Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076133&Relationship=2ndParent



