

Eliza Emma Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016236
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Emma
Surname	Braithwaite
Married Surname	Crewe
Spouse's Occupation (As Documented)	Physician
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 717
Source	LDS Film 1068890
Married To	James Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016236&Relationship=Groom



