

Walter Henry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144651
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Henry
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gildarts Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 372, Entry 2975
Source	LDS Film 1656421
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144651&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144651&Relationship=2ndParent



