

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059951
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1812
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	19 Oct 1812
Register	Burials 1810 - 1812, Page 18, Entry 215
Source	LDS Film 93913
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059951&Relationship=Deceased



