

Robert Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ward
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 38
Source	LDS Film 1656376
Parent Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011598&Relationship=Baptised



