

Thorniley Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301021
First Name (With Contractions)	Thorniley
First Name (Without Contractions)	Thorniley
Surname	Pollitt
Gender	Unknown
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1848 - 1863, Page 35, Entry 276
Source	LDS Film 1546007
Parent Of	William Thomas Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301021&Relationship=Baptised
Married To	Mary Ann Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301021&Relationship=2ndParent



