

Silvester Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007459
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Wardley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1745
Register	Burials 1737 - 1748, Page 176, Entry 29
Source	LDS Film 1656376
Parent	Timothy Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007459&Relationship=1stParent



