

Alice Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040244
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rowlinson
Former/Maiden/Other Surname 1	Troughton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Date Of Child's Birth	7 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 429
Source	LDS Film 93833
Parent Of	Elizabeth Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040244&Relationship=Baptised
Married To	James Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040244&Relationship=1stParent



