

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gascoyne Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Slaiter?
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Dec 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 28
Source	LDS 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057324&Relationship=2ndParent



