

William Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloane
Gender	Male
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 294, Entry 2348
Source	LDS Film 93886
Parent Of	Thomas Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232434&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232434&Relationship=2ndParent



