

Joseph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansfield
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brick St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1826
Baptising Minister	James Hughes Offg. Minstr
Register	Baptisms 1825 - 1826, Page 320, Entry 2560
Source	LDS 1656419
Parent	Joseph Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119325&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119325&Relationship=2ndParent



