

Joseph Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradford
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 101, Entry 803
Source	LDS Film 93885
Parent	Alexander Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191915&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191915&Relationship=2ndParent



