

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222435
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1803
Register	Baptisms 1803, Page 191, Entry 819
Source	LDS Film 93891
Parent Of	Henry Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222435&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222435&Relationship=2ndParent



