

William Rain Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rain
Surname	Allison
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Dance St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 193, Entry 1543
Source	LDS Film 93878
Parent	Francis Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136873&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136873&Relationship=2ndParent



