

Edward Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228026
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martindale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gt. Crosshall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 150, Entry 1199
Source	LDS Film 93886
Parent	Peter Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228026&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228026&Relationship=2ndParent



