

James Bainns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300658
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bainns
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 59, Entry 457
Source	LDS Film 1468979
Parent Of	Frederick William Bainns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300658&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300658&Relationship=2ndParent



