

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Hill Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Register	Baptisms 1839 - 1840, Page 328, Entry 2617
Source	LDS Film 1656423
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167246&Relationship=Baptised
Married To	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167246&Relationship=1stParent



