

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180292
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 74, Entry 591
Source	LDS Film 93884
Parent Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180292&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180292&Relationship=2ndParent



