

Elizabeth Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054473
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morton
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Peter Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1805
Date Of Child's Death	13 Jun 1805
Register	Burials 1801 - 1812, Page 98, Entry 59
Source	LDS Film 1656373
Parent Of	Rachel Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054473&Relationship=Deceased
Married To	Hugh Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054473&Relationship=1stParent



