

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	8 Maidens Green
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Aug 1852
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 66, Entry 1
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196356&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196356&Relationship=2ndParent



