

Lawrence Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124692
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Holland
Gender	Male
Abode	Great Nelson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 97, Entry 776
Source	LDS Film 1656419
Parent Of	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124692&Relationship=2ndParent



