

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Paget St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	25 Feb 1859
Register	Baptisms 1858 - 1859, Page 391, Entry 3121
Source	LDS Film 1656561
Parent Of	Flora Carmichael Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248206&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248206&Relationship=2ndParent



