

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1830
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830, Page 1, Entry 2428
Source	LDS Film 1068891
Parent Of	William Knipe Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133461&Relationship=2ndParent



