

Thomas Pountney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pountney
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince William St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 157, Entry 1254
Source	LDS 1656419
Parent	William Pountney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118019&Relationship=1stParent
Parent	Mary Ann Pountney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118019&Relationship=2ndParent



