

Jame [sic] Hail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119962
First Name (With Contractions)	Jame
First Name (Without Contractions)	Jame
Middle or Other Names	[sic]
Surname	Hail
Gender	Unknown
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wainwright; John Thompson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 14
Source	LDS Film 1468981
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119962&Relationship=Witness_1
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119962&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119962&Relationship=Bride



