

Richard Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036053
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riley
Gender	Male
Abode	Sparling Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 22
Source	LDS Film 1656377
Parent Of	Edward Scott Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036053&Relationship=2ndParent



