

John Heylin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heylin
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Master of Workhouse
Date Of Child's Birth	25 Oct 1839
Register	Baptisms 1826 - 1845, Page 55, Entry 439
Source	LDS Film 2147929
Parent Of	Benjamin Heylin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291973&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291973&Relationship=2ndParent



