

Richard Feely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Feely
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1847
Witnesses	Richard Feely; Caroline Fullwood
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 24, Entry 48
Source	LDS Film 1656509
Witnessed Marriage Of	Francis William Stanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061501&Relationship=Groom
Witnessed Marriage Of	Isabella Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061501&Relationship=Bride



