

Roger Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005890
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haddock
Gender	Male
Abode	Derby Square
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1747
Occupation (As Documented)	Woollen Drapr.
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 28
Source	LDS Film 1656376
Parent Of	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005890&Relationship=Baptised



