

Lydia Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100791
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Butler
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Castle Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1821
Register	Baptisms 1813 - 1851, Page 28, Entry 218
Source	LDS Film 1656153
Parent Of	Lydia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100791&Relationship=Baptised
Married To	Thomas Dobbs Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100791&Relationship=1stParent



