

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009998
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1803
Witnesses	John McGuffie; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 240, Entry 73
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009998&Relationship=Groom
Witnessed Marriage Of	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009998&Relationship=Bride



