

Thomas Sebastopol Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sebastopol
Surname	Lloyd
Parent's Occupation (As Documented)	Clerk in the Detective Office
Parent's Occupation (Standardised)	Detective Office Clerk
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 140, Entry 1120
Source	LDS Film 93887
Parent	Matthew Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237760&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237760&Relationship=2ndParent



