

Gervis Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187731
First Name (With Contractions)	Gervis
First Name (Without Contractions)	Gervis
Surname	Lilley
Gender	Unknown
Abode	Brownlow St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Feb 1846
Register	Baptisms 1846 - 1847, Page 46, Entry 364
Source	LDS Film 93885
Parent Of	Hannah Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187731&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187731&Relationship=2ndParent



