

Smith Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098815
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Fletcher
Gender	Male
Abode	Hackins Hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1819 - 1820, Page 243, Entry 1937
Source	LDS film 1656418
Parent Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098815&Relationship=2ndParent



