

Mary Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welsby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1780
Date Of Death	12 May 1780
Register	Burials 1780, Page 28, Entry 193
Source	LDS Film 93833
Parent	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031769&Relationship=1stParent



