

Ellen Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129104
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sherratt
Gender	Female
Abode	Garden Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 320
Source	LDS Film 1468980
Parent Of	Ann Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129104&Relationship=Deceased
Married To	George Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129104&Relationship=1stParent



