

Adam Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052562
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Elliot
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Mar 1815
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Henry Leatherbarrow; Eleanor Lauson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 157, Entry 471
Source	LDS Film 1656150
Witnessed By	Henry Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052562&Relationship=Witness_1
Witnessed By	Eleanor Lauson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052562&Relationship=Witness_2
Married To	Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052562&Relationship=Bride



