

Patr. McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427543
First Name (With Contractions)	Patr.
First Name (Without Contractions)	Patr.
Surname	McLean
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1831
Date Of Child's Birth	7 Sep 1831
Register	Baptisms 1830 - 1832, Page 130, Entry 4
Source	LDS Film 396375
Parent Of	Helen McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427543&Relationship=2ndParent



