

James Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043125
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quay
Gender	Male
Abode	Button St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 8
Source	LDS Film 1656377
Parent Of	William Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043125&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043125&Relationship=2ndParent



