

Ebenezer Richard Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043207
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Middle or Other Names	Richard
Surname	Bromley
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Surgeon
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Infirmary
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1790
Date Of Death	8 Mar 1790
Age At Death	19 yrs
Age At Death (Years)	19
Notes	son of Robert and Jane Bromley, Musician, late of this Town, but now Residents at Keelby, in the County of Lincoln
Register	Burials 1788 - 1790, Page 87, Entry 59
Source	LDS Film 93833
Parent	Robert Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043207&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043207&Relationship=2ndParent



