

Robert Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf
Gender	Male
Abode	Shaws Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 232, Entry 1854
Source	LDS Film 1656378
Parent Of	William Rogers Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086256&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086256&Relationship=2ndParent



