

Joseph McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069148
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKee
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Boyd; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 176, Entry 634
Source	LDS Film 1656015
Witnessed By	Thos. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069148&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069148&Relationship=Witness_2
Married To	Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069148&Relationship=Bride



