

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	St. Andrew's St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5834
Source	LDS Film 560881
Parent Of	Thomas Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106657&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106657&Relationship=2ndParent



