

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	St Vincent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1847
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1846 - 1847, Page 325, Entry 2597
Source	LDS Film 93885
Parent Of	Ellen Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190509&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190509&Relationship=2ndParent



