

Margaret Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	1 Stanhope Street
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Aug 1856
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 121, Entry 959
Source	LDS Film 2147909
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298937&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298937&Relationship=2ndParent



