

George Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cassidy
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mason St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 75, Entry 595
Source	LDS Film 1656418
Parent	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099873&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099873&Relationship=2ndParent



