

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121790
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Witnesses	Thomas Gill; Elizabeth Jones
Marriage Type	unknown
Marrying Minister	W.P
Register	Marriages 1827 - 1848, Page 147, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121790&Relationship=Groom
Witnessed Marriage Of	Margaret Coughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121790&Relationship=Bride



