

Mary Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cattrall
Married Surname	Roberts
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	St Thomas Buildings
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Roberts; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 248, Entry 495
Source	LDS Film 93920
Witnessed By	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038502&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038502&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038502&Relationship=Groom



