

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Dec 1817
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 921
Source	LDS Film 1468980
Parent	Thos. Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129704&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129704&Relationship=2ndParent



