

Robert Kennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennison
Gender	Male
Abode	Crosby Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 616
Source	LDS Film 1068890
Married To	Martha Kennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061543&Relationship=Deceased



