

Betty Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082045
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1813
Register	Baptisms 1813 - 1814, Page 175, Entry 1397
Source	LDS Film 1656377
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082045&Relationship=Baptised
Married To	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082045&Relationship=1stParent



