

Jessie Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295512
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Knox
Gender	Unknown
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1849
Date Of Child's Birth	8 Dec 1848
Register	Baptisms 1835 - 1866, Page 151, Entry 8
Source	LDS Film 1647560
Parent Of	Robert Wilson Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295512&Relationship=Baptised



