

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1845
Witnesses	Thomas Whitfield; Catharine Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 244, Entry 488
Source	LDS Film 1546290
Witnessed Marriage Of	George Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121675&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121675&Relationship=Bride



