

Miles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013566
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Thompson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 19
Source	LDS Film 1656377
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013566&Relationship=Baptised



