

Edward Rigmaiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113020
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Rigmaiden
Gender	Male
Abode	Hunter St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10703
Source	LDS Film 560881
Parent Of	Emily Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113020&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113020&Relationship=2ndParent



