

William Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002157
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasledine
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1722
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 20
Source	LDS Film 1656376
Parent Of	Richd. Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002157&Relationship=Baptised



