

Guy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050992
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hamilton
Gender	Male
Abode	Fredrick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1799
Source	LDS Film 1068889
Parent Of	Jennett Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050992&Relationship=2ndParent



