

Gabriel Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018944
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lund
Gender	Male
Abode	Tythe-barn Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Apr 1780
Register	Baptisms 1780, Page 55, Entry 211
Source	LDS Film 93833
Parent Of	James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018944&Relationship=Baptised



