

Frederick Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248134
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woods
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Dec 1858
Register	Baptisms 1858 - 1859, Page 382, Entry 3049
Source	LDS Film 1656561
Parent Of	Isabella Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248134&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248134&Relationship=2ndParent



