

Hannah Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196199
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilkinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Wilde St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Dec 1852
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2666
Source	LDS Film 1068892
Parent	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196199&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196199&Relationship=2ndParent



