

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009428
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1762
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009428&Relationship=Baptised



