

David Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022316
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blakely
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Jan 1770
Register	Burials 1769 - 1800, Page 1, Entry 9
Source	LDS Film 1656373
Parent	John Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022316&Relationship=1stParent



