

Thomas Goodall Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Goodall
Surname	Wilkinson
Gender	Male
Abode	Leece St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1848
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1831 - 1908, Page 48, Entry 379
Source	LDS Film 1545919
Parent Of	Thomas Goodall Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226710&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226710&Relationship=2ndParent



